Subject,Start Date,Start Time,Location,Description
TaPS Junnut: Treenit,2024-05-20,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334163  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-05-21,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334197  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-05-22,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334180  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-05-23,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330873  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-05-27,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334164  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-05-28,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334198  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-05-29,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334181  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-05-30,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330874  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-03,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334165  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-04,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334199  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-05,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334182  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-06-06,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330875  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-10,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334166  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-11,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334200  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-12,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334183  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-06-13,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330876  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-17,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334167  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-18,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334201  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-19,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334184  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
